Name of the newborn child: CAYETANA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=12133&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,488,243,024,051
2021,5,444,218,029,059
2020,..,..,..,..,..
2019,4,543,270,022,045
2018,13,238,112,069,140
2017,9,322,157,046,095
2016,6,415,208,030,062
2015,9,306,148,045,093
2014,8,335,153,040,083
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,465,234,023,047
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,7,376,185,030,063
2007,4,500,262,018,037
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

