Nombre del recién nacido:  MIQUEL (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;84;42;2,11;4,02
Baix Camp;9;45;26;4,23;8,25
Baix Ebre;4;23;12;5,67;10,44
Baix Llobregat;19;97;55;1,94;3,68
Barcelonès;52;94;49;2,43;4,70
Gironès;7;61;31;3,16;5,96
Maresme;12;79;41;2,46;4,75
Osona;4;83;43;2,24;4,33
Segrià;7;57;31;3,36;6,70
Selva;9;37;20;5,74;11,04
Tarragonès;10;63;36;3,57;6,94
Vallès Occidental;25;87;46;2,33;4,52
Vallès Oriental;19;55;30;4,15;8,01
Total;209;77;41;2,63;5,07

