Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=23328&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;35;19;3,70;7,01
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;49;24;3,31;6,61
2014;..;..;..;..;..
2013;13;11;8;8,49;15,89
2012;..;..;..;..;..
2011;6;49;27;3,35;6,67
2010;4;79;40;2,21;4,49
2009;11;27;14;6,06;12,25
2008;7;53;29;3,59;6,88
2007;5;69;35;2,92;5,62
2006;10;31;18;5,69;11,52
2005;12;21;12;7,66;14,72
2004;5;59;31;3,25;6,53
2003;4;67;35;2,77;5,31
2002;9;28;15;6,76;12,52
2001;5;54;29;3,95;7,49
2000;..;..;..;..;..
1999;6;39;21;5,61;10,89
1998;12;12;6;10,79;20,80
1997;..;..;..;..;..

