Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=28116&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;36;2;2;11,38;22,18
2021;33;1;1;10,41;20,66
2020;23;10;8;7,43;14,18
2019;16;26;14;4,86;9,49
2018;33;4;2;9,53;19,15
2017;29;12;7;7,79;15,04
2016;40;3;2;10,27;19,78
2015;31;20;12;7,88;15,14
2014;32;16;11;7,71;14,79
2013;36;15;9;8,74;17,02
2012;29;22;12;6,64;12,68
2011;50;5;3;10,53;20,31
2010;48;8;5;9,71;18,66
2009;34;19;11;6,74;12,98
2008;56;9;4;10,77;21,09
2007;50;9;5;10,28;20,24
2006;48;9;5;9,85;18,52
2005;40;16;8;8,21;15,84
2004;26;38;20;5,57;10,80
2003;36;17;8;8,26;15,86
2002;23;37;20;5,69;10,85
2001;14;59;30;3,54;7,02
2000;13;62;34;3,25;6,27
1999;6;101;55;1,66;3,16
1998;10;66;36;3,04;5,91
1997;9;70;38;2,73;5,23

