Name of the newborn child: ONA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=48610&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,2,1,1195,2496
2021,10,7,2,772,1511
2020,10,9,4,775,1629
2019,7,32,14,504,1019
2018,7,31,14,493,1026
2017,14,6,2,972,1953
2016,20,3,2,1372,2813
2015,10,21,9,666,1357
2014,13,20,10,818,1720
2013,16,12,4,1018,2198
2012,8,42,19,462,955
2011,18,15,6,954,1925
2010,10,43,22,520,1068
2009,8,49,23,414,875
2008,6,63,30,292,622
2007,8,44,20,430,883
2006,5,66,33,291,600
2005,7,50,24,393,814
2004,7,52,25,423,870
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,64,32,313,663
1998,..,..,..,..,..
1997,..,..,..,..,..

