Nombre del recién nacido:  IVET (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;71;37;2,75;5,57
Alt Penedès;5;37;18;4,94;9,96
Bages;8;42;19;4,92;10,14
Baix Camp;11;24;11;5,96;12,66
Baix Empordà;6;27;8;4,89;10,54
Baix Llobregat;19;81;37;2,48;5,17
Barcelonès;51;83;37;2,54;5,27
Garrotxa;4;18;9;7,68;15,38
Gironès;10;33;14;4,66;10,07
Maresme;12;57;28;3,05;6,37
Pla de l'Estany;6;4;2;17,14;34,48
Segrià;4;94;44;1,95;4,11
Selva;12;6;4;7,95;15,94
Tarragonès;13;38;21;5,12;10,42
Vallès Occidental;39;36;19;4,37;8,99
Vallès Oriental;19;31;16;5,13;10,78
Total;248;51;25;3,54;7,32

