Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=6730&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,163,79,103,210
2021,16,59,29,268,549
2020,8,129,63,128,264
2019,9,117,57,143,292
2018,12,105,51,182,375
2017,20,64,32,291,595
2016,8,157,77,114,234
2015,21,68,32,284,592
2014,23,59,27,318,663
2013,18,71,35,244,503
2012,26,55,26,329,678
2011,28,57,28,337,693
2010,38,43,19,435,891
2009,38,43,18,433,908
2008,56,25,11,610,1242
2007,51,26,11,621,1304
2006,57,26,10,690,1405
2005,46,30,13,615,1283
2004,54,20,9,740,1504
2003,66,13,6,961,1991
2002,71,12,7,1173,2483
2001,75,10,5,1305,2667
2000,86,6,3,1518,3106
1999,73,6,4,1421,2906
1998,73,6,3,1428,2940
1997,85,3,2,1647,3380

