Nom del nadó:  IKER (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;11;7;9,01;16,60
Alt Empordà;7;30;17;4,69;9,46
Alt Penedès;4;62;35;3,21;6,12
Bages;7;58;30;3,56;6,88
Baix Camp;9;46;25;4,18;8,19
Baix Ebre;5;20;10;6,80;12,32
Baix Empordà;5;47;25;3,81;7,17
Baix Llobregat;58;20;8;6,75;13,09
Baix Penedès;9;10;6;8,20;15,10
Barcelonès;83;56;29;3,95;7,71
Garraf;5;49;24;3,61;7,03
Gironès;6;66;35;2,60;4,99
Maresme;13;61;36;2,97;5,68
Montsià;6;11;7;9,52;17,44
Osona;4;83;41;2,31;4,47
Segrià;9;43;23;4,14;8,20
Selva;9;23;15;5,48;10,90
Tarragonès;13;34;18;4,76;9,42
Vallès Occidental;70;23;12;6,88;13,48
Vallès Oriental;26;28;16;6,00;11,44
Total;372;35;20;4,83;9,37

