Nom del nadó:  PAU (nen). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;342;18;9;7,60;14,61
Comarques Gironines;58;10;5;8,02;15,40
Camp de Tarragona;31;23;13;6,03;11,57
Terres de l'Ebre;21;2;2;13,98;28,85
Ponent;26;19;11;7,28;14,23
Comarques Centrals;41;10;6;10,82;21,16
Alt Pirineu i Aran;6;9;7;10,56;20,69
Penedès;37;10;5;8,39;16,12
Total;562;16;9;7,89;15,22

