Name of the newborn child: MARC (boy). Evolution. 1997-2022
Conca de Barberà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d16&id=39415&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,:,:,:,:
2021,..,:,:,:,:
2020,..,:,:,:,:
2019,..,:,:,:,:
2018,..,:,:,:,:
2017,..,:,:,:,:
2016,4,2,2,2439,4040
2015,9,1,1,4865,8411
2014,..,:,:,:,:
2013,..,:,:,:,:
2012,..,:,:,:,:
2011,4,3,3,2151,4040
2010,..,:,:,:,:
2009,6,1,1,2899,6452
2008,..,:,:,:,:
2007,7,1,1,3535,7000
2006,5,1,1,2660,4950
2005,4,4,3,2186,4211
2004,11,1,1,6215,13095
2003,..,:,:,:,:
2002,6,1,1,3000,6061
2001,..,:,:,:,:
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,..,:,:,:,:
1997,7,1,1,5426,10606

