Nom del nadó: LIAM (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=36406&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;226;22;13;5,49;10,57
2021;251;17;10;5,91;11,52
2020;242;21;12;5,74;11,21
2019;192;38;19;4,31;8,46
2018;161;48;23;3,47;6,78
2017;132;70;38;2,70;5,22
2016;89;116;63;1,76;3,43
2015;62;156;81;1,21;2,34
2014;69;149;81;1,32;2,55
2013;60;164;89;1,15;2,23
2012;29;285;152;0,51;1,00
2011;32;271;144;0,54;1,05
2010;23;343;176;0,38;0,73
2009;13;471;236;0,21;0,41
2008;23;340;182;0,36;0,69
2007;24;317;162;0,39;0,76
2006;16;387;200;0,26;0,51
2005;17;362;186;0,29;0,55
2004;10;469;230;0,17;0,34
2003;10;443;219;0,18;0,35
2002;12;378;193;0,23;0,45
2001;11;388;200;0,22;0,43
2000;6;487;238;0,12;0,24
1999;7;466;232;0,15;0,30
1998;4;557;263;0,09;0,18
1997;..;..;..;..;..

