Nombre del recién nacido:  LUCÍA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;58;31;3,24;6,63
Anoia;7;39;21;5,85;12,01
Baix Camp;13;34;16;6,91;14,51
Baix Empordà;6;46;24;4,83;9,79
Baix Llobregat;95;16;9;10,54;21,79
Baix Penedès;10;4;3;12,15;25,00
Barcelonès;219;15;9;10,73;22,06
Garraf;13;15;7;8,99;18,98
Maresme;17;53;26;3,90;8,15
Segrià;8;45;19;4,10;8,37
Selva;7;43;22;4,85;10,16
Tarragonès;24;14;7;10,36;21,96
Vallès Occidental;112;13;7;11,36;23,60
Vallès Oriental;27;37;18;6,31;12,88
Total;580;24;12;7,95;16,46

