Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=3299&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;10;77;42;2,53;4,97
2021;8;90;49;2,01;3,86
2020;15;41;22;3,68;7,33
2019;16;43;25;3,78;7,21
2018;13;60;33;2,91;5,63
2017;17;49;25;3,60;7,03
2016;12;80;51;2,48;4,80
2015;28;33;18;5,51;10,62
2014;27;33;19;5,25;10,08
2013;18;55;32;3,52;6,71
2012;26;37;21;4,66;9,15
2011;16;64;37;2,78;5,34
2010;32;32;19;5,12;9,86
2009;31;35;19;4,92;9,46
2008;37;28;17;5,52;10,41
2007;48;12;5;7,82;15,40
2006;38;21;11;6,61;12,83
2005;35;27;15;6,27;12,20
2004;49;15;7;9,59;18,67
2003;43;20;10;8,91;16,94
2002;35;27;13;7,64;14,91
2001;40;17;7;9,51;18,19
2000;36;26;15;8,71;17,26
1999;40;15;6;10,83;21,10
1998;25;38;22;6,81;13,03
1997;17;53;28;4,89;9,52

