Name of the newborn child: JOSEP (boy). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=31925&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,18,9,698,1342
2013,..,..,..,..,..
2012,6,11,7,952,1744
2011,5,17,9,733,1449
2010,5,13,9,706,1319
2009,..,..,..,..,..
2008,4,22,12,503,980
2007,6,12,6,778,1508
2006,11,3,2,1551,3039
2005,..,..,..,..,..
2004,7,9,6,1254,2397
2003,4,21,11,723,1408
2002,10,5,3,1770,3247
2001,12,3,2,2151,4040
2000,14,4,3,2574,5018
1999,9,9,5,1793,3644
1998,9,4,2,2055,4167
1997,13,1,1,2731,5179

