Nombre del recién nacido:  VÍCTOR (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;50;31;3,14;6,17
Alt Penedès;7;37;19;5,03;9,60
Anoia;7;42;23;4,68;9,06
Bages;4;106;53;1,85;3,57
Baix Camp;7;57;32;3,03;5,77
Baix Ebre;8;15;9;9,38;17,51
Baix Empordà;6;46;26;3,95;7,74
Baix Llobregat;52;35;19;5,49;10,67
Barcelonès;140;26;14;6,34;12,22
Garraf;7;37;22;4,62;8,92
Gironès;6;79;42;2,33;4,44
Maresme;23;43;24;4,65;8,94
Segrià;6;70;40;2,48;4,78
Selva;4;79;40;2,21;4,49
Tarragonès;14;42;23;4,45;8,61
Vallès Occidental;41;54;31;3,78;7,18
Vallès Oriental;30;27;16;6,22;12,18
Total;376;44;25;4,48;8,63

