Nom del nadó:  ÀLEX/ÁLEX (nen). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;475;3;2;10,55;20,29
Comarques Gironines;58;10;5;8,02;15,40
Camp de Tarragona;42;11;6;8,16;15,68
Terres de l'Ebre;14;10;4;9,32;19,23
Ponent;36;5;3;10,08;19,70
Comarques Centrals;23;31;16;6,07;11,87
Alt Pirineu i Aran;4;16;8;7,04;13,79
Penedès;35;13;7;7,94;15,25
Total;687;4;2;9,64;18,60

