Nombre del recién nacido:  ANIOL (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;7;28;15;4,63;8,75
Baix Empordà;4;49;27;3,75;7,30
Barcelonès;10;294;149;0,53;1,04
Garrotxa;6;5;4;12,53;23,08
Gironès;10;26;11;5,08;9,82
Maresme;4;144;74;1,16;2,32
Osona;8;25;15;5,63;10,83
Vallès Occidental;5;232;119;0,63;1,24
Vallès Oriental;4;138;77;1,22;2,34
Total;84;148;78;1,33;2,59

