Name of the newborn child:  ABRIL (girl). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,6,13,4,714,1474
Bages,7,26,11,517,1049
Baix Camp,9,17,10,612,1250
Baix Llobregat,24,44,21,419,860
Baix Penedès,4,20,13,496,1039
Barcelonès,59,37,16,353,746
Garraf,6,19,10,613,1263
Gironès,5,53,28,290,568
Maresme,24,14,5,759,1558
Osona,7,25,10,523,1092
Segrià,6,39,19,378,788
Selva,7,13,5,563,1173
Tarragonès,6,51,25,305,621
Vallès Occidental,32,36,17,460,943
Vallès Oriental,14,31,15,490,1012
Total,242,36,17,430,891

