Nombre del recién nacido: CARLES (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11534&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;630;311;0,20;0,38
2021;12;601;305;0,21;0,40
2020;8;802;391;0,14;0,27
2019;14;552;278;0,23;0,45
2018;22;402;212;0,35;0,68
2017;17;485;256;0,26;0,50
2016;28;338;182;0,41;0,79
2015;29;339;179;0,41;0,80
2014;34;304;162;0,48;0,92
2013;34;301;160;0,48;0,92
2012;39;296;158;0,51;0,98
2011;45;272;138;0,56;1,08
2010;56;237;121;0,67;1,29
2009;61;217;114;0,72;1,38
2008;76;195;102;0,85;1,65
2007;70;199;104;0,84;1,62
2006;70;195;100;0,85;1,65
2005;81;167;89;1,02;1,96
2004;90;155;80;1,17;2,28
2003;114;125;70;1,56;3,02
2002;127;108;58;1,86;3,60
2001;129;102;55;1,99;3,88
2000;168;81;40;2,65;5,14
1999;138;94;49;2,32;4,53
1998;156;78;40;2,76;5,31
1997;184;74;38;3,25;6,29

