Nom del nadó:  CARLOS (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;29;67;39;3,06;5,95
Barcelonès;50;91;49;2,27;4,37
Gironès;4;111;65;1,55;2,96
Maresme;6;134;71;1,21;2,33
Selva;4;79;40;2,21;4,49
Tarragonès;6;98;53;1,91;3,69
Vallès Occidental;26;80;43;2,39;4,55
Vallès Oriental;6;140;75;1,24;2,44
Total;151;103;57;1,80;3,47

