Name of the newborn child:  ALEIX (boy). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,225,43,25,431,831
Comarques Gironines,42,37,20,481,939
Camp de Tarragona,30,37,20,480,924
Terres de l'Ebre,17,7,4,923,1760
Ponent,29,21,11,699,1349
Comarques Centrals,24,41,22,523,1011
Alt Pirineu i Aran,6,13,9,898,1648
Penedès,48,13,6,857,1647
Total,421,31,18,501,966

