Nom del nadó:  MONTSERRAT (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44631&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;13;6;12,27;24,69
Baix Llobregat;7;154;70;1,03;2,16
Barcelonès;32;118;53;1,88;3,91
Gironès;5;64;27;3,53;7,47
Maresme;5;112;52;1,52;3,12
Selva;4;62;30;3,60;7,48
Vallès Occidental;21;71;33;2,84;5,96
Vallès Oriental;4;123;58;1,29;2,65
Total;105;109;50;1,86;3,86

