Nom del nadó: ANA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5239
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;34;167;77;0,96;2,00
2021;37;168;78;1,01;2,08
2020;60;112;49;1,65;3,37
2019;49;141;68;1,27;2,59
2018;51;148;69;1,27;2,59
2017;63;130;61;1,49;3,08
2016;71;127;60;1,62;3,34
2015;65;134;64;1,46;3,04
2014;76;116;56;1,69;3,52
2013;83;106;53;1,84;3,78
2012;96;100;46;1,98;4,08
2011;112;92;42;2,21;4,53
2010;108;97;44;2,07;4,30
2009;111;98;46;2,10;4,37
2008;128;92;39;2,32;4,79
2007;142;82;39;2,69;5,53
2006;148;80;38;2,83;5,88
2005;170;69;32;3,31;6,88
2004;200;59;26;3,99;8,21
2003;215;53;25;4,49;9,26
2002;216;51;23;4,75;9,80
2001;257;44;20;5,94;12,25
2000;257;43;18;6,05;12,50
1999;254;43;18;6,37;13,07
1998;244;42;17;6,48;13,51
1997;210;49;22;5,54;11,46

