﻿Noms més freqüents dels nadons. 2017
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
98;D;ZOÈ/ZOÉ/ZOE;131;1,97
485;H;ZIYAD;17;0,26
581;H;ZIAD;13;0,20
688;D;ZAYNAB;10;0,15
613;H;ZAYD;12;0,18
298;H;ZAKARIA;35;0,53
734;D;ZAIRA;9;0,14
359;D;ZAINAB;27;0,41
408;H;ZAID;22;0,33
789;D;ZAHRA;8;0,12
933;H;YUSUF;6;0,09
1191;H;YUSSEF;4;0,06
855;H;YURI;7;0,11
789;D;YUNA;8;0,12
1038;D;YUMARA;5;0,08
789;D;YULIA;8;0,12
1191;H;YU HAO;4;0,06
102;H;YOUSSEF;120;1,80
453;D;YOUSRA;19;0,29
581;H;YOUSEF;13;0,20
408;H;YOUNES;22;0,33
933;H;YOEL;6;0,09
1038;D;YLÈNIA/YLENIA;5;0,08
1191;D;YI NUO;4;0,06
217;H;YERAY;54;0,81
485;H;YERAI;17;0,26
933;D;YASSMIN;6;0,09
424;H;YASSIR;21;0,32
789;H;YASSINE;8;0,12
221;H;YASSIN;51;0,77
373;H;YASSER;25;0,38
734;D;YASMINE;9;0,14
354;D;YASMINA;28;0,42
210;D;YASMIN;56;0,84
933;H;YASIR;6;0,09
789;H;YASIN;8;0,12
1191;H;YASER;4;0,06
509;D;YARA;16;0,24
789;H;YANNICK;8;0,12
1191;H;YANN;4;0,06
424;H;YANIS;21;0,32
363;D;YANIRA;26;0,39
1191;D;YANELI;4;0,06
373;D;YAIZA;25;0,38
316;H;YAHYA;32;0,48
1191;H;YAHIA;4;0,06
249;H;YAGO;43;0,65
581;H;YAEL;13;0,20
1191;H;YAAKOUB;4;0,06
1191;H;XOEL;4;0,06
1038;D;XIANA;5;0,08
855;H;XEVI;7;0,11
274;D;XÈNIA/XENIA;38;0,57
187;H;XAVIER;63;0,95
195;H;XAVI;60;0,90
1191;D;WISSAL;4;0,06
734;H;WILLIAM;9;0,14
1191;D;WIJDAN;4;0,06
549;D;WIAM;14;0,21
650;H;WASSIM;11;0,17
855;H;WASIM;7;0,11
424;H;WALID;21;0,32
1191;H;WAIL;4;0,06
855;H;WAEL;7;0,11
1038;D;VITTORIA;5;0,08
439;D;VIOLETA;20;0,30
249;D;VINYET;43;0,65
1191;H;VIKTOR;4;0,06
1191;D;VICTÒRIA SOFIA/VICTORIA SOFÍA;4;0,06
151;D;VICTÒRIA/VICTORIA;87;1,31
84;H;VÍCTOR;160;2,41
855;H;VICENTE;7;0,11
688;D;VERÒNICA/VERÓNICA;10;0,15
63;D;VERA;192;2,89
1191;H;VENTURA;4;0,06
101;D;VEGA;122;1,83
36;D;VALÈRIA/VALERIA;301;4,53
855;H;VALENTINO;7;0,11
42;D;VALENTINA;278;4,18
1038;H;VALENTÍN;5;0,08
933;H;VALENTÍ;6;0,09
1038;D;UXUE;5;0,08
933;D;UXIA;6;0,09
933;D;ÚRSULA;6;0,09
245;H;URIEL;44;0,66
1191;H;URIAN;4;0,06
933;H;UNAY;6;0,09
688;H;UNAX;10;0,15
85;H;UNAI;159;2,39
339;D;UMA;29;0,44
1038;H;ULISES;5;0,08
1191;H;TYLER;4;0,06
613;D;TXELL;12;0,18
485;H;TRISTAN/TRISTÁN;17;0,26
174;D;TRIANA;70;1,05
1191;H;TONY;4;0,06
249;H;TONI;43;0,65
473;H;TON;18;0,27
219;H;TOMÀS/TOMÁS;52;0,78
650;H;TOM;11;0,17
855;D;TINA;7;0,11
855;H;TIM;7;0,11
453;H;TIAN;19;0,29
439;H;TIAGO;20;0,30
789;H;THOMAS;8;0,12
1191;H;THIAGO MATIAS;4;0,06
80;H;THIAGO;163;2,45
373;H;THEO;25;0,38
581;D;THÀLIA/THALIA;13;0,20
359;D;THAÍS/THAIS;27;0,41
485;D;TERESA;17;0,26
108;H;TEO;116;1,74
1038;H;TELMO;5;0,08
734;D;TELMA;9;0,14
789;D;TEIA;8;0,12
1191;H;TAYLOR;4;0,06
789;D;TATIANA;8;0,12
1191;D;TASSNIM;4;0,06
453;D;TASNIM;19;0,29
1038;H;TARIK;5;0,08
1038;H;TAREK;5;0,08
264;D;TANIT;40;0,60
485;D;TÀNIA/TANIA;17;0,26
1038;D;TAMARA;5;0,08
1191;D;TALIA/TALÍA;4;0,06
1038;H;TAHA;5;0,08
734;D;SUSANA;9;0,14
933;H;SULAYMAN;6;0,09
1038;D;SULAMITA;5;0,08
1038;D;SUHAILA;5;0,08
1038;H;SUBHAN;5;0,08
1191;H;SOULEYMANE;4;0,06
688;H;SOULAYMAN;10;0,15
1191;H;SOULAIMAN;4;0,06
1191;H;SOUHAIB;4;0,06
1038;H;SOUFIANE;5;0,08
734;H;SOUFIAN;9;0,14
533;D;SORAYA;15;0,23
549;D;SOPHIE;14;0,21
549;D;SOPHIA;14;0,21
613;D;SÒNIA/SONIA;12;0,18
533;D;SOL;15;0,23
1191;D;SOJOUD;4;0,06
933;H;SOHAIB;6;0,09
855;D;SOFIA VICTÒRIA/SOFÍA VICTORIA;7;0,11
1191;D;SOFIA NICOLE;4;0,06
485;D;SOFIA MARIA/SOFÍA MARÍA;17;0,26
19;D;SOFÍA/SOFIA;447;6,72
613;D;SIRIN;12;0,18
339;H;SIRAJ;29;0,44
184;D;SIRA;64;0,96
855;D;SINAI;7;0,11
1191;H;SIMONE;4;0,06
1191;D;SIMONA;4;0,06
354;H;SIMON/SIMÓN;28;0,42
650;H;SIMO/SIMÓ;11;0,17
1191;D;SILYA;4;0,06
439;D;SÍLVIA/SILVIA;20;0,30
1191;D;SIHAM;4;0,06
933;D;SIGRID;6;0,09
933;D;SIENNA;6;0,09
509;D;SIENA;16;0,24
1038;D;SIA;5;0,08
1038;D;SHEYLA;5;0,08
613;D;SHEILA;12;0,18
933;D;SHAMS;6;0,09
182;H;SERGIO;65;0,98
121;H;SERGI;105;1,58
1191;H;SERAJ;4;0,06
650;D;SELVA;11;0,17
1038;D;SELMA;5;0,08
789;D;SELENA;8;0,12
330;H;SEBASTIAN/SEBASTIÁN;30;0,45
1191;H;SEBASTIÀ;4;0,06
855;D;SCARLETT;7;0,11
322;H;SAÜL/SAÚL;31;0,47
650;H;SAÜC/SAUC;11;0,17
650;H;SASHA;11;0,17
855;D;SASHA;7;0,11
650;D;SARAYMA;11;0,17
424;D;SARAY;21;0,32
1191;D;SARAN;4;0,06
1038;D;SARAI;5;0,08
485;D;SARAH;17;0,26
1191;D;SARA MARIA/SARA MARÍA;4;0,06
32;D;SARA;337;5,07
213;H;SANTIAGO;55;0,83
549;H;SANTI;14;0,21
399;D;SANDRA;23;0,35
509;D;SANÇA;16;0,24
159;H;SAMUEL;82;1,23
613;D;SAMIRA;12;0,18
1038;D;SAMIA;5;0,08
439;H;SAMI;20;0,30
399;D;SAMARA;23;0,35
1191;D;SAMAR;4;0,06
581;D;SAMANTHA;13;0,20
650;H;SAM;11;0,17
533;H;SALVADOR;15;0,23
789;D;SALOMÉ;8;0,12
650;H;SALMAN;11;0,17
198;D;SALMA;59;0,89
650;H;SALIM;11;0,17
613;D;SAJA;12;0,18
933;H;SAID/SAÏD;6;0,09
549;H;SAFWAN;14;0,21
688;H;SAFOUAN;10;0,15
933;D;SAFIA;6;0,09
424;D;SAFAE;21;0,32
688;D;SAFAA;10;0,15
581;D;SAFA;13;0,20
734;D;SABRINA;9;0,14
1038;D;SABRIN;5;0,08
298;H;SAAD;35;0,53
789;D;RYM;8;0,12
734;H;RYAN;9;0,14
373;D;RUTH;25;0,38
933;D;RUT;6;0,09
274;H;RUBÈN/RUBÉN;38;0,57
855;H;ROY;7;0,11
933;H;ROURE;6;0,09
1191;D;ROSER;4;0,06
1191;D;ROSARIO;4;0,06
363;D;ROSA;26;0,39
1191;D;ROMINA;4;0,06
384;H;ROMEO;24;0,36
789;D;ROMAYSAE;8;0,12
1038;D;ROMAYSA;5;0,08
688;H;ROMAN/ROMÁN;10;0,15
1191;D;ROMAISAE;4;0,06
855;D;ROMAISA;7;0,11
1191;D;ROMA;4;0,06
1191;D;ROKAYA;4;0,06
549;H;ROI;14;0,21
55;H;ROGER;206;3,10
613;H;RODRIGO;12;0,18
855;D;RODAYNA;7;0,11
1038;D;RODAINA;5;0,08
179;D;ROCÍO;66;0,99
44;H;ROC;242;3,64
789;H;ROBERTO;8;0,12
408;H;ROBERT;22;0,33
485;H;RIYAD;17;0,26
1191;D;RITAL;4;0,06
249;D;RITAJ;43;0,65
221;D;RITA;51;0,77
933;D;RINAD;6;0,09
208;D;RIM;57;0,86
855;D;RIHAM;7;0,11
734;D;RIHAB;9;0,14
1038;H;RIDA;5;0,08
581;H;RICARDO;13;0,20
613;H;RICARD;12;0,18
1191;H;RIAD;4;0,06
1038;D;RENEE;5;0,08
1191;D;REMEDIOS;4;0,06
453;H;REDA;19;0,29
1191;D;REBECCA;4;0,06
734;D;REBECA;9;0,14
734;D;RAZAN;9;0,14
1191;H;RAYYAN;4;0,06
688;D;RAYHANA;10;0,15
83;H;RAYAN;161;2,42
789;H;RAY;8;0,12
789;D;RAWAN;8;0,12
208;H;RAÜL/RAÚL;57;0,86
549;D;RAQUEL;14;0,21
933;D;RANYA;6;0,09
789;D;RANIM;8;0,12
384;D;RÀNIA/RANIA;24;0,36
292;H;RAMON/RAMÓN;36;0,54
734;H;RAMI;9;0,14
1191;H;RAIMON/RAIMÓN;4;0,06
453;H;RAI;19;0,29
1038;H;RAGNAR;5;0,08
1038;H;RAFEL;5;0,08
1191;D;RAFAELA;4;0,06
240;H;RAFAEL;45;0,68
1191;H;RAFA;4;0,06
1191;D;RABAB;4;0,06
789;H;QUIRZE;8;0,12
93;H;QUIM;139;2,09
131;D;QUERALT;99;1,49
1038;H;QUER;5;0,08
5;H;POL;566;8,51
855;D;PILAR;7;0,11
789;H;PIETRO;8;0,12
1038;H;PIERO;5;0,08
1038;D;PIA/PÍA;5;0,08
1038;H;PETER;5;0,08
292;H;PERE;36;0,54
240;H;PEP;45;0,68
264;H;PEDRO;40;0,60
933;D;PAULINA;6;0,09
16;D;PAULA;466;7,01
549;H;PAÜL/PAÚL;14;0,21
18;H;PAU;454;6,83
613;H;PATRICK;12;0,18
855;D;PATRÍCIA/PATRICIA;7;0,11
1191;H;PASCUAL;4;0,06
1191;H;PAOLO;4;0,06
399;D;PAOLA;23;0,35
1191;H;PACO;4;0,06
74;H;PABLO;173;2,60
1191;H;OWEN;4;0,06
855;H;OVIDI;7;0,11
688;H;OUSSAMA;10;0,15
1038;H;OUSMAN;5;0,08
613;H;OTTO;12;0,18
933;H;OTMAN;6;0,09
581;H;OTHMAN;13;0,20
316;H;OTGER;32;0,48
363;H;OT;26;0,39
182;H;ÒSCAR/ÓSCAR;65;0,98
1038;H;OSAMA;5;0,08
76;H;ORIOL;169;2,54
1191;D;ORIANA;4;0,06
1191;D;ÒRIA/ORIA;4;0,06
1038;D;ÒNIA/ONIA;5;0,08
21;D;ONA;428;6,44
147;H;OMAR;91;1,37
1191;D;OMAIMA;4;0,06
67;D;OLÍVIA/OLIVIA;184;2,77
95;H;OLIVER;132;1,99
1038;D;OLÍMPIA/OLIMPIA;5;0,08
1191;D;OLGA;4;0,06
339;H;OLEGUER;29;0,44
1191;D;OLAYA;4;0,06
933;H;OLAU;6;0,09
1191;D;OLAIA;4;0,06
855;H;OIHAN;7;0,11
933;H;ODÍN;6;0,09
1038;H;ODEI;5;0,08
110;D;NÚRIA/NURIA;112;1,68
1038;D;NURA;5;0,08
533;D;NUR;15;0,23
1191;H;NUR;4;0,06
1038;H;NUNO;5;0,08
134;D;NOUR;97;1,46
1191;H;NOUR;4;0,06
1191;D;NORHAN;4;0,06
533;D;NORAH;15;0,23
59;D;NORA;199;2,99
509;D;NOR;16;0,24
384;D;NOOR;24;0,36
1038;D;NONA;5;0,08
789;H;NOLAN;8;0,12
688;D;NOHA;10;0,15
408;D;NOEMÍ/NOEMI;22;0,33
650;D;NOÈLIA/NOELIA;11;0,17
274;H;NOEL;38;0,57
789;H;NOÈ/NOÉ;8;0,12
734;H;NOAM;9;0,14
138;H;NOAH;94;1,41
399;D;NOAH;23;0,35
22;D;NOA;415;6,24
286;H;NIZAR;37;0,56
613;D;NIT;12;0,18
789;D;NISRIN;8;0,12
210;D;NINA;56;0,84
1191;D;NIMRAT;4;0,06
1038;H;NILS;5;0,08
9;H;NIL;529;7,96
789;H;NIKO;8;0,12
1038;H;NIKITA;5;0,08
1191;D;NIKA;4;0,06
688;D;NIHAD;10;0,15
1191;H;NIDAL;4;0,06
274;D;NICOLE;38;0,57
151;H;NICOLÀS/NICOLÁS;87;1,31
165;H;NICO;75;1,13
688;D;NIA;10;0,15
855;H;NEYZAN;7;0,11
453;D;NEUS;19;0,29
1038;H;NÈSTOR/NÉSTOR;5;0,08
1038;D;NERMIN;5;0,08
1191;D;NERET;4;0,06
225;D;NEREA;50;0,75
549;H;NEO;14;0,21
533;H;NEL;15;0,23
613;D;NEKANE;12;0,18
190;H;NEIZAN;62;0,93
855;H;NEIL;7;0,11
1038;D;NAZARETH;5;0,08
1038;D;NAZARET;5;0,08
485;D;NAYRA;17;0,26
509;D;NAYLA;16;0,24
549;D;NAYELI;14;0,21
231;D;NAYARA;48;0,72
688;D;NAYA;10;0,15
1038;D;NAWAL;5;0,08
1191;D;NAUSICA;4;0,06
399;H;NATHAN;23;0,35
1191;D;NATASHA;4;0,06
233;D;NATÀLIA/NATALIA;47;0,71
613;H;NASSIM;12;0,18
1038;H;NASSER;5;0,08
933;H;NASIM;6;0,09
789;D;NAROA;8;0,12
933;H;NARCÍS;6;0,09
424;D;NARA;21;0,32
533;D;NAOMI;15;0,23
1038;D;NAJWA;5;0,08
330;D;NAIRA;30;0,45
509;D;NAIMA;16;0,24
549;H;NAÏM/NAÍM;14;0,21
549;D;NAILA;14;0,21
1191;H;NAIL;4;0,06
322;D;NAIARA;31;0,47
138;D;NAIA;94;1,41
855;H;NAHUEL;7;0,11
286;D;NAHIA;37;0,56
509;D;NAGORE;16;0,24
453;H;NAEL;19;0,29
688;H;NADIR;10;0,15
1191;D;NADINE;4;0,06
1191;D;NADIN;4;0,06
245;D;NÀDIA/NADIA;44;0,66
789;D;NADA;8;0,12
613;H;NACHO;12;0,18
650;H;NABIL;11;0,17
1191;D;MYA;4;0,06
789;H;MUSTAPHA;8;0,12
789;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,12
1191;H;MUSSA;4;0,06
688;H;MUSA;10;0,15
933;D;MURIEL;6;0,09
1191;H;MUHAMMAD RAYAN;4;0,06
1191;H;MUHAMMAD MUSA;4;0,06
855;H;MUHAMMAD IBRAHIM;7;0,11
1038;H;MUHAMMAD HUSSAIN;5;0,08
1191;H;MUHAMMAD AZAAN;4;0,06
1038;H;MUHAMMAD ANAS;5;0,08
734;H;MUHAMMAD ALI;9;0,14
408;H;MUHAMMAD;22;0,33
1191;H;MUHAMADOU;4;0,06
1038;H;MOUSTAPHA;5;0,08
789;H;MOUSSA;8;0,12
734;H;MOUHAMED;9;0,14
1191;H;MOUAD;4;0,06
1038;H;MORAD;5;0,08
688;D;MONTSERRAT;10;0,15
933;D;MONTSE;6;0,09
485;D;MÒNICA/MÓNICA;17;0,26
453;H;MOHAMMED;19;0,29
734;H;MOHAMMAD;9;0,14
688;H;MOHAMED REDA;10;0,15
688;H;MOHAMED AMIR;10;0,15
1038;H;MOHAMED AMINE;5;0,08
292;H;MOHAMED AMIN;36;0,54
613;H;MOHAMED ALI/MOHAMED ALÍ;12;0,18
53;H;MOHAMED;207;3,11
1191;H;MOHAMAD;4;0,06
322;D;MÍRIAM/MIRIAM;31;0,47
210;D;MIREIA;56;0,84
688;D;MIRANDA;10;0,15
162;H;MIQUEL;77;1,16
933;D;MINERVA;6;0,09
1191;D;MINA;4;0,06
549;H;MILO;14;0,21
650;D;MILENA;11;0,17
408;H;MILAN/MILÁN;22;0,33
384;D;MILA;24;0,36
473;H;MIKEL;18;0,27
1191;D;MIKAELA;4;0,06
408;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;22;0,33
198;H;MIGUEL;59;0,89
473;D;MICHELLE;18;0,27
1038;H;MICHAEL;5;0,08
789;D;MICAELA;8;0,12
28;D;MIA;373;5,61
1191;D;MERYEM;4;0,06
453;D;MERITXELL;19;0,29
789;D;MERCÈ;8;0,12
650;D;MELISSA;11;0,17
1038;D;MELANY;5;0,08
1191;D;MELANIE;4;0,06
1191;D;MELÀNIA/MELANIA;4;0,06
485;D;MEL;17;0,26
549;D;MEI;14;0,21
1038;H;MEHDI;5;0,08
453;D;MEGAN;19;0,29
1038;D;MAYSA;5;0,08
933;D;MAYRA;6;0,09
1191;D;MAYAR;4;0,06
286;D;MAYA;37;0,56
581;H;MÁXIMO;13;0,20
933;H;MAXIMILIÁN;6;0,09
439;H;MÀXIM;20;0,30
40;H;MAX;287;4,32
933;H;MAVERICK;6;0,09
240;H;MAURO;45;0,68
1191;H;MAURI;4;0,06
1038;H;MATTIA;5;0,08
1038;H;MATTHEW;5;0,08
485;H;MATTEO;17;0,26
1191;H;MATT;4;0,06
789;D;MATILDE;8;0,12
650;D;MATILDA;11;0,17
228;H;MATÍAS;49;0,74
933;H;MATHIAS;6;0,09
269;H;MATEU;39;0,59
50;H;MATEO;212;3,19
1191;H;MASSIMO;4;0,06
249;D;MARYAM;43;0,65
473;H;MARWAN;18;0,27
260;D;MARWA;41;0,62
3;D;MARTINA;601;9,04
62;H;MARTÍN;194;2,92
13;H;MARTÍ;499;7,50
136;D;MARTA;95;1,43
933;H;MAROUAN;6;0,09
650;H;MARKEL;11;0,17
313;H;MARK;33;0,50
933;H;MÀRIUS;6;0,09
131;D;MARIONA;99;1,49
75;H;MARIO;171;2,57
98;D;MARINA;131;1,97
613;D;MARIANA;12;0,18
1038;D;MARIAN;5;0,08
1191;D;MARIAMI;4;0,06
613;D;MARIAMA;12;0,18
161;D;MÀRIAM/MARIAM;80;1,20
1191;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
855;D;MARIA TERESA/MARÍA TERESA;7;0,11
1038;D;MARIA SOFIA/MARÍA SOFÍA;5;0,08
855;D;MARÍA JOSÉ;7;0,11
1191;D;MARIA ISABEL/MARÍA ISABEL;4;0,06
1191;D;MARIA DOLORES/MARÍA DOLORES;4;0,06
1191;D;MARÍA DEL CARMEN;4;0,06
1191;D;MARIA CLARA/MARÍA CLARA;4;0,06
7;D;MARIA/MARÍA;532;8,00
613;D;MARGOT;12;0,18
1191;H;MARCUS;4;0,06
213;H;MARCOS;55;0,83
1191;H;MARCO ANTONIO;4;0,06
130;H;MARCO;100;1,50
933;H;MARCELO;6;0,09
1191;D;MARCELA;4;0,06
126;H;MARCEL;102;1,53
264;H;MARÇAL;40;0,60
1;H;MARC;719;10,81
734;D;MARAM;9;0,14
384;D;MARA;24;0,36
82;D;MAR;162;2,44
306;D;MANUELA;34;0,51
141;H;MANUEL;93;1,40
1038;H;MANU;5;0,08
1191;D;MANREET;4;0,06
1191;H;MANRAJ;4;0,06
204;H;MANEL;58;0,87
789;D;MANAR;8;0,12
1191;D;MANAL;4;0,06
533;H;MAMADOU;15;0,23
734;D;MALENA;9;0,14
121;D;MALAK;105;1,58
1191;H;MALAK;4;0,06
1191;D;MAISAE;4;0,06
1038;D;MAISA;5;0,08
1038;D;MAIRA;5;0,08
688;H;MAIOL;10;0,15
177;D;MAIA;68;1,02
322;H;MAHER;31;0,47
789;H;MAHAMADOU;8;0,12
292;H;MAGÍ;36;0,54
453;H;MAEL;19;0,29
855;D;MACARENA;7;0,11
1038;D;LYDIA;5;0,08
789;D;LYA;8;0,12
1191;H;LUQMAN;4;0,06
258;D;LUNA;42;0,63
650;H;LUKE;11;0,17
485;H;LUKAS;17;0,26
286;H;LUKA;37;0,56
298;H;LUIS;35;0,53
1038;D;LUCIANA;5;0,08
8;D;LUCÍA;531;7,99
408;H;LUCCA;22;0,33
933;H;LUCAS GABRIEL;6;0,09
15;H;LUCAS;476;7,16
65;H;LUCÀ;188;2,83
613;H;LUC;12;0,18
1191;H;LUAR;4;0,06
260;D;LUA;41;0,62
549;H;LORENZO;14;0,21
124;D;LOLA;104;1,56
1038;H;LOKMAN;5;0,08
933;D;LOJAIN;6;0,09
408;H;LOGAN;22;0,33
424;D;LLUNA;21;0,32
1038;D;LLUM;5;0,08
373;H;LLUÍS;25;0,38
85;H;LLUC;159;2,39
1038;H;LLORENÇ;5;0,08
933;H;LLIBERT;6;0,09
855;H;LLEÓ;7;0,11
1191;D;LÍVIA/LIVIA;4;0,06
1038;D;LIV;5;0,08
1191;D;LISA;4;0,06
485;D;LIS;17;0,26
148;D;LINA;90;1,35
1038;D;LILIANA;5;0,08
650;D;LILA;11;0,17
373;D;LÍDIA/LIDIA;25;0,38
734;H;LIAN;9;0,14
78;H;LIAM;165;2,48
1191;D;LIAH;4;0,06
47;D;LIA/LÍA;227;3,41
133;D;LEYRE;98;1,47
1191;D;LEXA;4;0,06
650;D;LEONOR;11;0,17
1191;H;LEONEL;4;0,06
225;H;LEONARDO;50;0,75
1191;H;LEONARD;4;0,06
439;H;LEÓN;20;0,30
20;H;LEO;443;6,66
330;D;LENA;30;0,45
113;D;LEIRE;110;1,65
549;D;LEILA;14;0,21
217;D;LEIA;54;0,81
855;H;LEANDRO;7;0,11
734;D;LEAH;9;0,14
339;D;LEA;29;0,44
933;D;LAYLA;6;0,09
1191;D;LAYAN;4;0,06
95;D;LAURA;132;1,99
789;H;LAU;8;0,12
89;D;LARA;149;2,24
533;D;LAILA;15;0,23
11;D;LAIA;506;7,61
855;D;KYLIE;7;0,11
581;H;KYLIAN;13;0,20
1191;H;KOA;4;0,06
650;D;KIRA;11;0,17
1191;H;KILLIAN;4;0,06
168;H;KILIAN;74;1,11
549;D;KIARA;14;0,21
373;D;KHLOE;25;0,38
1191;H;KHALID;4;0,06
373;D;KHADIJA;25;0,38
1191;H;KEYLOR;4;0,06
933;D;KEYLA;6;0,09
359;H;KEVIN;27;0,41
688;D;KÈNIA/KENIA;10;0,15
1038;D;KENDALL;5;0,08
933;H;KENAI;6;0,09
855;D;KAYLA;7;0,11
1191;D;KAWTHAR;4;0,06
408;D;KAWTAR;22;0,33
1038;D;KATALINA;5;0,08
1038;D;KARLA;5;0,08
581;H;KARIM;13;0,20
1191;D;KAREN;4;0,06
509;H;KARAM;16;0,24
734;D;KAOUTAR;9;0,14
1191;D;KAMAR;4;0,06
933;D;KALA;6;0,09
171;H;KAI;72;1,08
1038;D;KADIJATOU;5;0,08
1191;D;KADIATOU;4;0,06
581;D;JUNO;13;0,20
581;D;JUNE;13;0,20
789;D;JUNA;8;0,12
688;H;JULIO;10;0,15
533;D;JULIETTE;15;0,23
274;D;JULIETA;38;0,57
1038;D;JULIANA;5;0,08
581;H;JULIÁN;13;0,20
2;D;JÚLIA/JULIA;634;9,53
581;H;JULIÀ;13;0,20
581;H;JULI;13;0,20
68;H;JULEN;183;2,75
249;D;JUDITH;43;0,65
233;D;JUDIT;47;0,71
650;D;JUANA;11;0,17
1191;H;JUAN MIGUEL;4;0,06
549;H;JUAN MANUEL;14;0,21
688;H;JUAN JOSÉ;10;0,15
1191;H;JUAN DIEGO;4;0,06
1191;H;JUAN DAVID;4;0,06
855;H;JUAN CARLOS;7;0,11
855;H;JUAN ANTONIO;7;0,11
164;H;JUAN;76;1,14
933;D;JOY;6;0,09
613;H;JOSUÈ/JOSUÉ;12;0,18
789;H;JOSHUA;8;0,12
933;H;JOSEP MARIA;6;0,09
236;H;JOSEP;46;0,69
1038;D;JOSEFA;5;0,08
1191;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,06
650;H;JOSÉ MIGUEL;11;0,17
855;H;JOSÉ MARIA/JOSÉ MARÍA;7;0,11
473;H;JOSÉ MANUEL;18;0,27
549;H;JOSÉ LUIS;14;0,21
1191;H;JOSÉ DANIEL;4;0,06
549;H;JOSÉ ANTONIO;14;0,21
1038;H;JOSÉ ALEJANDRO;5;0,08
141;H;JOSÉ;93;1,40
339;H;JORGE;29;0,44
688;D;JORDINA;10;0,15
50;H;JORDI;212;3,19
734;H;JORDAN/JORDÁN;9;0,14
1191;H;JONAY;4;0,06
734;H;JONATHAN;9;0,14
933;H;JONATAN/JONATÁN;6;0,09
179;H;JON;66;0,99
650;H;JOHN;11;0,17
1038;H;JOHAN;5;0,08
339;H;JOFRE;29;0,44
72;H;JOEL;181;2,72
384;H;JOAQUÍN;24;0,36
439;H;JOAQUIM;20;0,30
855;D;JOANNA;7;0,11
119;D;JOANA;106;1,59
933;H;JOAN MARC;6;0,09
64;H;JOAN;190;2,86
650;D;JINAN;11;0,17
330;D;JIMENA;30;0,45
373;H;JESÚS;25;0,38
1038;H;JEREMY;5;0,08
789;D;JENNIFER;8;0,12
1038;H;JEAN;5;0,08
855;H;JAYDEN;7;0,11
191;H;JAVIER;61;0,92
933;H;JAVI;6;0,09
236;H;JAUME;46;0,69
933;H;JARED;6;0,09
933;D;JARA;6;0,09
179;D;JANNAT;66;0,99
339;D;JANNA;29;0,44
1038;D;JANETH;5;0,08
509;D;JANET;16;0,24
533;D;JANAT;15;0,23
37;D;JANA;299;4,50
1191;H;JAN POL;4;0,06
10;H;JAN;507;7,62
1191;D;JAMILA;4;0,06
1038;H;JAKE;5;0,08
613;H;JAIRO;12;0,18
1038;H;JAIR;5;0,08
509;H;JAIME;16;0,24
1191;H;JADIEL;4;0,06
581;D;JADE;13;0,20
373;H;JAD;25;0,38
1038;H;JACOBO;5;0,08
485;H;JACOB;17;0,26
1038;H;JACK;5;0,08
1038;H;JABIR;5;0,08
87;H;IZAN;157;2,36
195;H;IYAD;60;0,90
1191;H;IVO;4;0,06
549;D;IVETTE;14;0,21
52;D;IVET;209;3,14
1191;D;IVANNA;4;0,06
933;D;IVANA;6;0,09
112;H;IVAN/IVÁN;111;1,67
384;H;IU/ÏU;24;0,36
581;D;ITZIAR;13;0,20
549;D;ITZEL;14;0,21
855;H;ISSAM;7;0,11
855;H;ISSA;7;0,11
855;H;ISRAEL;7;0,11
274;D;ISRAE;38;0,57
274;D;ISRAA;38;0,57
1038;D;ISRA;5;0,08
204;D;ISONA;58;0,87
933;D;ISOLDA;6;0,09
424;H;ISMAÏL/ISMAÍL;21;0,32
156;H;ISMAEL;84;1,26
734;H;ISLAM;9;0,14
581;H;ISHAQ;13;0,20
453;H;ISHAK;19;0,29
933;H;ISAÍAS;6;0,09
286;D;ISABELLA;37;0,56
1191;D;ISABELA;4;0,06
1038;D;ISABEL MARIA/ISABEL MARÍA;5;0,08
298;D;ISABEL;35;0,53
127;H;ISAAC;101;1,52
533;D;IRUNE;15;0,23
110;D;IRIS;112;1,68
198;D;IRINA;59;0,89
156;D;IRIA/IRÍA;84;1,26
114;D;IRENE;109;1,64
1191;H;IRAY;4;0,06
1038;D;IRATXE;5;0,08
485;D;IRATI;17;0,26
1191;D;IRAIDE;4;0,06
855;D;IRAIA;7;0,11
789;H;IRAI;8;0,12
509;D;IONA;16;0,24
789;H;ION;8;0,12
789;H;IÑIGO/ÍÑIGO;8;0,12
789;H;IÑAKI;8;0,12
933;D;INSAF;6;0,09
322;D;ÍNGRID;31;0,47
124;D;INÉS;104;1,56
613;D;INDIRA;12;0,18
225;D;ÍNDIA;50;0,75
789;D;INDARA;8;0,12
855;D;INAYA;7;0,11
933;D;INASS;6;0,09
306;D;INAS;34;0,51
