Nombre del recién nacido:  POL (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;30;16;4,20;7,94
Alt Penedès;5;25;15;5,54;10,94
Anoia;10;3;2;10,56;20,66
Bages;16;5;3;11,29;22,38
Baix Camp;8;26;14;4,96;9,32
Baix Ebre;4;22;9;6,10;11,76
Baix Empordà;13;2;2;12,52;24,25
Baix Llobregat;49;10;6;7,82;15,15
Baix Penedès;4;22;13;4,67;9,05
Barcelonès;122;13;7;6,67;13,06
Berguedà;4;2;2;14,76;26,85
Garraf;6;20;12;5,69;11,19
Garrotxa;4;8;5;8,91;18,35
Gironès;12;11;5;6,54;13,04
Maresme;25;8;5;7,60;14,83
Osona;10;14;10;7,20;14,27
Pla de l'Estany;4;4;1;15,15;32,00
Segrià;15;3;2;8,53;16,72
Selva;11;7;6;8,14;15,76
Tarragonès;15;14;7;7,00;13,62
Vallès Occidental;52;13;7;6,79;13,57
Vallès Oriental;27;4;3;8,98;17,77
Total;443;9;6;7,28;14,25

