Name of the newborn child: CARME (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=11798&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,544,275,020,041
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,469,231,023,047
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,489,248,018,038
2005,..,..,..,..,..
2004,7,334,168,033,069
2003,..,..,..,..,..
2002,6,343,172,031,063
2001,..,..,..,..,..
2000,5,352,178,027,056
1999,..,..,..,..,..
1998,7,283,135,041,086
1997,4,361,187,023,047

