Nom del nadó:  ÀLEX/ÁLEX (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;657;5;2;11,90;23,03
Comarques Gironines;89;9;5;9,70;19,08
Camp de Tarragona;60;11;5;8,95;16,88
Terres de l'Ebre;17;10;5;8,77;16,62
Ponent;33;16;8;7,52;14,84
Comarques Centrals;36;24;14;7,54;14,34
Alt Pirineu i Aran;6;16;8;7,88;15,83
Penedès;65;6;2;10,74;20,95
Total;963;7;2;10,82;20,94

