Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;12;6;6,48;12,86
Alt Penedès;6;31;19;5,86;10,87
Anoia;9;11;6;8,31;16,70
Bages;15;11;5;9,39;18,68
Baix Camp;17;6;5;9,55;18,10
Baix Empordà;9;11;7;7,26;13,89
Baix Llobregat;61;11;5;8,19;16,02
Baix Penedès;8;8;5;9,51;18,35
Barcelonès;214;2;2;10,77;21,02
Garraf;16;2;2;13,02;25,72
Garrotxa;4;15;8;8,18;16,19
Gironès;17;10;6;8,17;16,18
Maresme;34;9;5;8,73;16,82
Montsià;9;1;1;16,70;33,46
Osona;11;20;10;7,54;14,73
Segrià;16;12;7;8,17;16,06
Selva;16;3;2;10,51;20,51
Tarragonès;25;3;2;10,36;20,51
Vallès Occidental;101;3;2;11,39;21,82
Vallès Oriental;35;6;3;9,69;19,21
Total;656;3;2;9,56;18,61

