Name of the newborn child: UNAI (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=59029&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,30,17,449,864
2021,4,137,69,130,258
2020,6,97,50,191,370
2019,5,122,61,150,293
2018,9,66,35,264,504
2017,5,134,71,140,271
2016,5,133,65,137,268
2015,14,53,29,381,741
2014,8,86,41,211,413
2013,7,88,46,186,358
2012,5,145,75,120,231
2011,17,50,26,394,766
2010,14,61,32,305,590
2009,9,93,48,196,376
2008,4,178,96,084,159
2007,8,94,51,181,348
2006,5,140,71,118,230
2005,7,97,46,168,323
2004,4,152,82,102,195
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

