Nombre del recién nacido: MANUEL (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=39229&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;70;101;54;1,70;3,27
2021;79;94;49;1,86;3,63
2020;68;112;64;1,61;3,15
2019;62;129;70;1,39;2,73
2018;66;135;74;1,42;2,78
2017;71;131;70;1,45;2,81
2016;85;124;65;1,68;3,28
2015;66;145;77;1,29;2,49
2014;64;160;88;1,23;2,36
2013;81;127;66;1,55;3,02
2012;67;157;86;1,19;2,31
2011;77;146;77;1,30;2,54
2010;77;143;74;1,26;2,43
2009;96;122;68;1,56;3,01
2008;104;121;67;1,61;3,11
2007;80;137;71;1,30;2,52
2006;106;114;62;1,75;3,37
2005;81;142;76;1,36;2,63
2004;78;138;74;1,35;2,62
2003;85;128;71;1,54;2,98
2002;91;117;64;1,75;3,40
2001;105;98;50;2,13;4,15
2000;101;99;51;2,09;4,05
1999;88;104;56;1,94;3,77
1998;100;93;48;2,33;4,47
1997;107;88;47;2,48;4,79

