Nombre del recién nacido: NORA (niña). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=47726&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;14;8;5,13;10,31
2019;..;..;..;..;..
2018;4;49;20;3,08;6,51
2017;..;..;..;..;..
2016;4;52;26;3,24;6,54
2015;7;28;13;4,81;9,75
2014;7;25;12;5,19;10,67
2013;4;60;25;2,87;5,92
2012;8;23;12;5,36;10,62
2011;4;68;33;2,59;5,16
2010;8;28;12;5,03;10,24
2009;8;31;13;4,90;10,51
2008;5;65;29;2,91;5,83
2007;5;44;17;3,33;7,11
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;47;25;3,94;7,74
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

