Nombre del recién nacido:  OMAR (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48533&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;76;44;2,32;4,63
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;7;211;107;0,70;1,35
Barcelonès;14;260;136;0,60;1,16
Gironès;5;89;50;1,87;3,69
Maresme;5;158;84;0,96;1,88
Selva;4;88;46;2,05;3,93
Tarragonès;5;113;68;1,48;2,75
Vallès Occidental;16;130;70;1,37;2,65
Vallès Oriental;8;116;62;1,58;3,09
Total;100;148;75;1,12;2,17

