Nom del nadó:  ALBERT (nen). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;368;22;12;9,22;17,99
Comarques Gironines;44;22;12;8,57;16,76
Camp de Tarragona;33;20;10;8,93;17,41
Terres de l'Ebre;17;15;8;13,21;26,65
Ponent;34;13;6;12,92;25,04
Comarques Centrals;30;25;13;9,87;18,84
Alt Pirineu i Aran;7;7;3;14,43;30,17
Penedès;12;58;32;3,76;7,32
Total;545;20;10;9,18;17,90

