Nom del nadó: ISABEL (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26868
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;14;359;176;0,39;0,82
2021;16;335;164;0,44;0,90
2020;21;266;132;0,58;1,18
2019;26;238;111;0,67;1,38
2018;19;316;154;0,47;0,97
2017;26;251;119;0,61;1,27
2016;15;382;182;0,34;0,71
2015;22;280;129;0,50;1,03
2014;41;187;86;0,91;1,90
2013;30;239;114;0,66;1,37
2012;25;277;134;0,52;1,06
2011;30;252;120;0,59;1,21
2010;39;218;106;0,75;1,55
2009;42;197;96;0,80;1,66
2008;36;235;114;0,65;1,35
2007;35;235;115;0,66;1,36
2006;35;228;111;0,67;1,39
2005;39;197;97;0,76;1,58
2004;37;211;103;0,74;1,52
2003;53;169;80;1,11;2,28
2002;53;160;74;1,17;2,40
2001;46;172;77;1,06;2,19
2000;50;151;69;1,18;2,43
1999;54;136;62;1,35;2,78
1998;57;129;59;1,51;3,16
1997;58;126;57;1,53;3,17

