Nombre del recién nacido:  RUBÈN/RUBÉN (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53131&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;17;9;9,93;18,87
Alt Empordà;4;58;31;2,88;5,71
Bages;5;69;35;2,64;5,03
Baix Camp;6;74;40;2,82;5,50
Baix Llobregat;46;44;25;4,71;8,92
Barcelonès;61;81;43;2,85;5,52
Garraf;5;63;31;3,27;6,55
Maresme;11;83;43;2,26;4,35
Montsià;4;27;17;5,78;10,93
Tarragonès;13;45;27;4,64;9,02
Vallès Occidental;46;56;30;4,29;8,31
Vallès Oriental;7;115;59;1,53;2,95
Total;236;73;39;2,97;5,72

