Nombre del recién nacido:  JUAN (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;62;31;2,86;5,64
Baix Camp;4;124;62;1,62;3,09
Baix Llobregat;23;91;53;2,29;4,43
Barcelonès;45;106;59;1,94;3,74
Gironès;5;89;50;1,87;3,69
Maresme;7;123;60;1,35;2,64
Segrià;6;64;37;2,34;4,66
Tarragonès;6;103;62;1,78;3,30
Vallès Occidental;25;99;57;2,13;4,14
Vallès Oriental;8;116;62;1,58;3,09
Total;151;116;66;1,70;3,28

