Nom del nadó: IKER (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=25832&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;63;35;2,78;5,52
2016;..;..;..;..;..
2015;4;75;39;2,66;5,24
2014;8;39;22;5,03;9,60
2013;..;..;..;..;..
2012;4;83;41;2,31;4,47
2011;6;62;33;3,18;6,31
2010;9;45;23;4,68;9,13
2009;9;43;25;4,65;8,82
2008;7;55;28;3,40;6,40
2007;12;28;17;6,44;12,55
2006;6;54;27;3,49;6,77
2005;9;42;23;5,05;9,75
2004;5;72;36;3,02;5,89
2003;7;48;25;4,63;9,00
2002;6;53;27;4,18;8,04
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

