Nombre del recién nacido:  CARLOTA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;20;12;5,28;10,80
Baix Llobregat;6;186;87;0,96;1,98
Barcelonès;51;60;29;2,79;5,69
Gironès;5;63;31;2,72;5,46
Maresme;7;84;40;2,13;4,36
Selva;5;37;17;3,70;7,65
Vallès Occidental;18;72;34;2,35;4,71
Vallès Oriental;15;30;15;4,99;10,07
Total;135;83;39;2,22;4,53

