Nombre del recién nacido:  JAN (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;47;28;4,26;8,13
Baix Llobregat;12;121;65;1,47;2,88
Barcelonès;53;79;37;2,87;5,57
Gironès;7;50;24;4,28;8,70
Maresme;14;59;30;3,54;7,02
Osona;5;59;32;3,81;7,44
Vallès Occidental;22;81;41;2,49;4,73
Vallès Oriental;6;110;60;1,58;3,07
Total;151;89;44;2,33;4,54

