Nombre del recién nacido:  DANIEL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;22;14;6,12;11,45
Alt Penedès;5;59;35;3,83;7,63
Anoia;10;20;11;6,91;13,32
Bages;6;68;36;2,84;5,45
Baix Camp;18;14;9;7,49;14,27
Baix Empordà;11;19;11;7,37;13,63
Baix Llobregat;85;14;8;8,82;16,93
Baix Penedès;14;3;1;11,50;22,40
Barcelonès;206;12;5;9,35;18,12
Garraf;6;47;25;3,88;7,39
Gironès;9;52;28;3,47;6,66
Maresme;25;36;22;4,96;9,55
Segarra;4;3;1;14,23;26,49
Segrià;21;16;7;8,43;16,29
Selva;13;19;11;7,16;14,48
Tarragonès;18;26;13;5,77;11,14
Vallès Occidental;80;18;10;7,17;13,78
Vallès Oriental;32;29;16;6,51;12,28
Total;594;20;11;7,00;13,47

