Name of the newborn child:  GERARD (boy). 2012
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,400,13,6,825,1603
Comarques Gironines,47,24,14,595,1156
Camp de Tarragona,26,37,21,466,915
Terres de l'Ebre,10,28,15,618,1134
Ponent,33,9,5,874,1721
Comarques Centrals,39,14,9,935,1801
Alt Pirineu i Aran,7,7,4,1195,2389
Penedès,38,15,8,766,1471
Total,600,16,9,778,1511

