Name of the newborn child:  AITOR (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,89,50,213,407
Baix Llobregat,18,91,48,200,387
Baix Penedès,4,37,19,486,946
Barcelonès,26,153,82,127,248
Maresme,5,131,70,115,220
Tarragonès,4,117,61,173,327
Vallès Occidental,27,70,39,274,528
Vallès Oriental,8,93,49,187,366
Total,125,111,61,171,331

