Nombre del recién nacido:  ISMAEL (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27091&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;59;31;2,97;5,77
Anoia;4;57;29;3,47;6,71
Baix Camp;5;73;39;2,65;5,03
Baix Llobregat;6;213;112;0,76;1,47
Barcelonès;24;169;93;1,20;2,32
Gironès;4;99;55;1,80;3,38
Tarragonès;4;129;76;1,52;2,89
Vallès Occidental;10;162;86;1,09;2,07
Vallès Oriental;7;107;55;1,83;3,53
Total;86;161;88;1,21;2,33

