Nombre del recién nacido:  MAX (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;70;41;2,62;4,99
Bages;4;90;44;2,00;3,99
Baix Llobregat;12;144;70;1,23;2,36
Barcelonès;75;74;41;3,45;6,62
Garraf;4;76;41;2,48;4,64
Maresme;20;50;28;4,10;7,72
Segrià;4;99;52;1,83;3,55
Vallès Occidental;13;145;76;1,19;2,35
Vallès Oriental;10;96;48;2,02;3,92
Total;172;93;51;2,10;4,05

