Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=48152&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,31,16,430,859
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,60,23,343,699
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,54,21,360,785
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,65,27,278,584
2006,7,37,17,493,994
2005,4,64,32,315,646
2004,7,28,14,549,1159
2003,7,40,22,563,1142
2002,9,23,14,834,1807
2001,8,24,10,780,1569
2000,12,11,5,1155,2490
1999,..,..,..,..,..
1998,8,20,7,864,1918
1997,5,37,20,526,1066

