Name of the newborn child: CLOÈ/CLOE (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=13482&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,5,230,109,072,147
2021,8,144,68,111,228
2020,5,228,107,069,140
2019,16,84,39,209,419
2018,6,208,103,076,156
2017,12,123,59,144,300
2016,12,142,62,135,283
2015,21,80,37,235,484
2014,9,179,83,098,207
2013,26,70,32,277,572
2012,13,143,65,128,261
2011,11,156,70,102,209
2010,14,132,60,129,272
2009,8,200,98,072,149
2008,5,291,141,043,088
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,6,224,106,056,116
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

