Nombre del recién nacido:  ANAS/ANÁS (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5594&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;61;28;2,68;5,41
Bages;5;74;40;2,54;4,92
Baix Empordà;5;47;25;3,81;7,17
Baix Llobregat;6;217;108;0,70;1,35
Barcelonès;9;318;163;0,43;0,84
Gironès;5;79;40;2,16;4,16
Maresme;7;113;64;1,60;3,06
Segrià;5;79;43;2,30;4,55
Vallès Occidental;9;180;95;0,88;1,73
Total;80;175;94;1,04;2,01

