Nom del nadó:  AYA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;6;3;6,16;13,03
Baix Camp;5;55;26;3,02;6,20
Baix Empordà;9;6;3;8,43;17,34
Baix Llobregat;7;170;78;1,06;2,19
Barcelonès;10;294;146;0,53;1,08
Gironès;9;37;18;4,58;9,48
Osona;4;54;27;2,81;5,87
Vallès Occidental;9;153;71;1,14;2,33
Vallès Oriental;4;138;62;1,22;2,56
Total;89;140;65;1,41;2,89

