Nom del nadó:  CLARA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;34;19;6,31;12,40
Alt Penedès;4;46;23;4,93;10,08
Bages;11;31;17;8,04;16,87
Baix Camp;6;58;27;3,78;7,53
Baix Llobregat;10;128;60;1,28;2,63
Barcelonès;111;48;19;6,01;12,46
Garraf;5;50;20;4,31;9,23
Gironès;10;38;19;6,25;12,50
Maresme;14;58;26;3,50;7,28
Osona;4;67;32;3,07;6,42
Selva;6;39;17;4,95;10,62
Tarragonès;6;72;34;3,07;6,24
Vallès Occidental;25;69;31;2,95;6,11
Vallès Oriental;15;58;27;4,01;8,20
Total;259;57;28;4,08;8,40

