Nombre del recién nacido:  VEGA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59510&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;27;11;5,36;11,42
Bages;4;57;29;2,96;6,00
Baix Camp;7;32;16;4,76;9,72
Baix Llobregat;27;36;16;4,72;9,67
Barcelonès;31;86;41;1,85;3,92
Segrià;4;64;31;2,52;5,26
Tarragonès;4;88;39;2,03;4,14
Vallès Occidental;21;60;30;3,02;6,19
Vallès Oriental;12;41;20;4,20;8,68
Total;140;62;30;2,49;5,15

