Nom del nadó: LIA/LÍA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=36405&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;164;41;20;3,98;8,29
2021;178;40;20;4,19;8,62
2020;181;36;18;4,29;8,78
2019;169;44;22;3,79;7,73
2018;213;33;18;4,59;9,40
2017;181;47;25;3,71;7,69
2016;152;65;29;3,01;6,19
2015;147;67;29;2,87;5,95
2014;142;74;35;2,72;5,66
2013;93;108;54;1,78;3,66
2012;57;175;85;1,01;2,08
2011;42;220;106;0,71;1,46
2010;47;211;104;0,77;1,60
2009;31;284;135;0,50;1,05
2008;28;309;147;0,43;0,90
2007;21;332;166;0,34;0,70
2006;27;285;138;0,44;0,92
2005;20;335;159;0,34;0,70
2004;21;310;150;0,36;0,75
2003;12;397;203;0,22;0,45
2002;20;295;143;0,38;0,79
2001;11;388;189;0,22;0,46
2000;11;372;193;0,23;0,47
1999;10;377;186;0,22;0,45
1998;5;507;263;0,12;0,24
1997;4;557;300;0,09;0,19

