Nombre del recién nacido:  MIQUEL (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;58;28;3,24;6,33
Alt Penedès;4;54;28;3,76;7,08
Anoia;5;53;29;4,18;8,16
Bages;8;49;25;4,64;8,85
Baix Camp;10;44;25;5,32;10,16
Baix Ebre;4;31;21;6,28;11,43
Baix Empordà;4;63;30;3,22;6,35
Baix Llobregat;13;121;65;1,44;2,79
Barcelonès;44;99;51;2,16;4,20
Garraf;5;59;32;3,46;6,57
Gironès;9;52;24;4,50;8,73
Maresme;9;81;43;2,07;3,96
Osona;4;77;41;2,65;5,14
Ripollès;4;7;6;22,73;41,24
Segrià;7;54;31;3,59;7,03
Selva;7;43;22;4,85;9,30
Tarragonès;6;85;46;2,59;4,90
Vallès Occidental;19;99;53;1,93;3,71
Vallès Oriental;7;104;55;1,64;3,20
Total;188;75;41;2,58;4,98

