Nombre del recién nacido:  POL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;11;7;9,01;16,60
Alt Empordà;12;8;4;8,04;16,22
Alt Penedès;17;3;2;13,64;25,99
Anoia;16;3;1;12,98;25,68
Bages;15;17;11;7,63;14,75
Baix Camp;23;6;3;10,69;20,93
Baix Ebre;6;13;5;8,16;14,78
Baix Empordà;9;20;13;6,85;12,91
Baix Llobregat;56;23;11;6,52;12,64
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;202;10;4;9,60;18,75
Garraf;12;11;6;8,67;16,88
Gironès;20;10;6;8,65;16,63
Maresme;42;10;5;9,61;18,36
Montsià;7;7;4;11,11;20,35
Noguera;4;11;7;10,31;18,87
Osona;24;5;3;13,86;26,85
Pla d'Urgell;9;1;1;21,33;41,10
Ribera d'Ebre;4;1;1;22,10;44,94
Segrià;15;19;11;6,90;13,66
Selva;14;9;6;8,52;16,95
Tarragonès;26;9;3;9,51;18,84
Vallès Occidental;90;12;5;8,85;17,33
Vallès Oriental;42;10;5;9,69;18,48
Total;696;9;4;9,03;17,53

