Name of the newborn child:  ROGER (boy). 1999
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,239,47,27,599,1168
Comarques Gironines,24,48,26,467,914
Camp de Tarragona,19,45,26,514,1002
Terres de l'Ebre,19,11,6,1476,2978
Ponent,33,15,8,1254,2430
Comarques Centrals,41,13,7,1349,2575
Alt Pirineu i Aran,5,17,10,1031,2155
Penedès,28,21,12,877,1708
Total,408,38,21,687,1340

