Nombre del recién nacido:  ENRIC (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18825&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;76;38;2,88;5,50
Baix Camp;5;65;34;3,46;6,64
Baix Ebre;6;16;7;10,83;21,20
Baix Llobregat;11;115;62;1,51;2,93
Barcelonès;29;135;77;1,64;3,22
Gironès;5;64;33;3,51;6,83
Maresme;19;38;21;5,27;10,02
Montsià;6;16;9;11,95;24,29
Osona;6;52;25;4,69;8,89
Vallès Occidental;11;120;66;1,41;2,75
Vallès Oriental;8;79;41;2,30;4,42
Total;141;91;47;2,38;4,63

