﻿Most frequent newborn children names. 2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
46,M,AMIR,4,3.20
46,W,AMIRA,4,3.20
46,W,AYA,4,3.20
46,W,BERTA,4,3.20
46,W,BRUNA,4,3.20
46,M,DÍDAC,4,3.20
46,M,EIDEN,4,3.20
46,W,ÈLIA/ELIA,4,3.20
46,W,LOLA,4,3.20
46,M,LUCÀ,4,3.20
46,W,MALAK,4,3.20
46,W,NAIA,4,3.20
46,W,NAOMI,4,3.20
46,M,YANIS,4,3.20
37,M,ADAY,5,4.00
37,M,ADRIÀ,5,4.00
37,M,ARAN/ARÁN,5,4.00
37,M,ARITZ,5,4.00
37,W,LAIA,5,4.00
37,W,MARIA/MARÍA,5,4.00
37,W,NOA,5,4.00
37,W,VALÈRIA/VALERIA,5,4.00
37,W,ZOÈ/ZOÉ/ZOE,5,4.00
28,M,ALEIX,6,4.80
28,W,CARLA,6,4.80
28,W,CLÀUDIA/CLAUDIA,6,4.80
28,M,JORDI,6,4.80
28,M,JULEN,6,4.80
28,W,PAULA,6,4.80
28,M,ROGER,6,4.80
28,M,THIAGO,6,4.80
28,M,UNAI,6,4.80
22,W,ABRIL,7,5.60
22,M,ADAM,7,5.60
22,M,BIEL,7,5.60
22,M,ERIC/ÈRIC/ÉRIC,7,5.60
22,M,HUGO,7,5.60
22,W,SOFÍA/SOFIA,7,5.60
16,M,JAN,8,6.40
16,W,JANA,8,6.40
16,W,LIA/LÍA,8,6.40
16,M,LIAM,8,6.40
16,W,MIA,8,6.40
16,M,MOHAMED,8,6.40
11,M,ÀLEX/ÁLEX,9,7.20
11,W,ARLET,9,7.20
11,M,NIL,9,7.20
11,W,ONA,9,7.20
11,M,RAYAN,9,7.20
9,M,LEO,10,8.00
9,M,POL,10,8.00
7,W,AINA,11,8.80
7,M,ARNAU,11,8.80
3,W,EMMA,12,9.60
3,M,MARC,12,9.60
3,M,MARTÍ,12,9.60
3,M,PAU,12,9.60
2,W,JÚLIA/JULIA,14,11.20
1,W,MARTINA,19,15.20
