Nombre del recién nacido: ELÍAS (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=17908&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;176;95;1,01;1,99
2021;6;119;68;1,51;2,90
2020;6;124;66;1,47;2,93
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;199;107;0,85;1,65
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;7;140;73;1,25;2,46
2011;..;..;..;..;..
2010;5;210;106;0,80;1,54
2009;5;204;103;0,79;1,53
2008;4;256;130;0,60;1,13
2007;..;..;..;..;..
2006;5;197;101;0,87;1,69
2005;6;171;94;1,08;2,09
2004;4;187;98;0,78;1,52
2003;4;193;103;0,83;1,58
2002;..;..;..;..;..
2001;4;185;102;0,95;1,82
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

