Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;45;21;4,47;8,83
Alt Penedès;9;12;8;13,10;24,66
Bages;12;30;16;8,97;17,27
Baix Camp;6;60;33;4,39;8,57
Baix Llobregat;41;36;20;6,35;12,08
Barcelonès;137;42;24;7,72;14,89
Berguedà;4;10;5;16,00;33,90
Garraf;7;30;17;7,06;13,41
Gironès;10;32;17;7,07;13,42
Maresme;31;22;12;9,40;18,01
Osona;14;25;14;11,12;20,77
Segrià;12;29;14;7,99;16,28
Selva;5;51;29;4,62;8,96
Tarragonès;9;42;25;5,51;10,63
Vallès Occidental;47;38;21;6,46;12,72
Vallès Oriental;26;29;15;8,37;16,66
Total;396;41;22;6,98;13,54

