Name of the newborn child: YASMIN (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=61852&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,125,55,144,295
2021,10,121,56,138,285
2020,11,110,52,153,309
2019,9,150,70,118,236
2018,11,129,60,139,285
2017,9,167,79,108,225
2016,9,180,80,101,212
2015,9,179,82,101,207
2014,7,209,99,076,161
2013,15,124,60,160,330
2012,19,108,48,187,381
2011,10,169,76,093,190
2010,8,208,102,074,155
2009,8,200,98,072,149
2008,14,146,72,120,247
2007,..,..,..,..,..
2006,5,266,127,046,093
2005,..,..,..,..,..
2004,4,277,139,038,077
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

