Nom del nadó:  ADRIÀ (nen). 2008
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;263;42;23;4,76;9,22
Comarques Gironines;69;15;8;7,52;14,79
Camp de Tarragona;41;24;14;6,12;11,54
Terres de l'Ebre;16;12;6;8,25;15,64
Ponent;27;31;16;6,15;12,14
Comarques Centrals;43;16;11;9,00;17,13
Alt Pirineu i Aran;5;25;14;6,57;13,19
Penedès;30;36;21;4,96;9,67
Total;494;32;16;5,55;10,74

