Nombre del recién nacido:  PERE (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;84;42;2,11;4,02
Baix Camp;4;106;55;1,88;3,67
Baix Empordà;4;64;33;3,15;6,16
Baix Llobregat;4;273;138;0,41;0,78
Barcelonès;15;218;110;0,70;1,36
Gironès;4;97;48;1,81;3,41
Maresme;13;71;36;2,67;5,15
Vallès Occidental;12;156;86;1,12;2,17
Vallès Oriental;4;163;85;0,87;1,69
Total;85;162;86;1,07;2,06

