﻿Most frequent newborn children names. 2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,LEO,328,7.97
2,M,NIL,324,7.87
3,W,JÚLIA/JULIA,323,7.85
4,W,ONA,301,7.31
5,M,POL,292,7.09
6,W,LUCÍA,285,6.92
6,M,MARC,285,6.92
8,W,MARTINA,278,6.75
9,W,MIA,275,6.68
10,M,BIEL,273,6.63
11,M,JAN,267,6.49
12,W,EMMA,265,6.44
12,M,MARTÍ,265,6.44
14,M,ÀLEX/ÁLEX,260,6.32
15,W,SOFÍA/SOFIA,250,6.07
16,M,MATEO,249,6.05
17,M,BRUNO,240,5.83
18,W,GALA,237,5.76
19,W,AINA,232,5.64
20,M,LUCÀ,231,5.61
20,M,PAU,231,5.61
22,M,LIAM,226,5.49
23,M,HUGO,225,5.47
24,W,OLÍVIA/OLIVIA,222,5.39
25,M,LUCAS,218,5.30
26,M,ARNAU,214,5.20
27,W,PAULA,199,4.83
28,M,ARAN/ARÁN,197,4.79
28,W,LAIA,197,4.79
30,M,ERIC/ÈRIC/ÉRIC,196,4.76
31,M,ENZO,195,4.74
32,W,CHLOE/CHLÓE,190,4.62
33,W,MARIA/MARÍA,189,4.59
34,W,ABRIL,181,4.40
35,M,THIAGO,178,4.32
36,W,ARLET,174,4.23
36,M,MAX,174,4.23
38,W,NOA,173,4.20
39,W,VALÈRIA/VALERIA,169,4.10
40,W,JANA,166,4.03
41,W,LIA/LÍA,164,3.98
42,M,KAI,162,3.93
43,W,CLÀUDIA/CLAUDIA,161,3.91
44,M,GAEL,158,3.84
45,W,LARA,154,3.74
46,W,VALENTINA,150,3.64
47,W,ALMA,149,3.62
48,M,ROC,146,3.55
48,W,SARA,146,3.55
50,M,ADAM,145,3.52
51,W,BRUNA,144,3.50
51,M,MARTÍN,144,3.50
53,W,CARLA,143,3.47
54,M,ALEIX,142,3.45
55,M,DANIEL,137,3.33
56,W,NORA,121,2.94
57,M,NOAH,113,2.74
58,M,IAN,110,2.67
58,W,VERA,110,2.67
60,M,RAYAN,108,2.62
61,W,VEGA,107,2.60
61,W,ZOÈ/ZOÉ/ZOE,107,2.60
63,M,GABRIEL,105,2.55
63,M,PABLO,105,2.55
65,W,DANIELA,102,2.48
66,W,ALBA,101,2.45
66,M,DAVID,101,2.45
66,M,GERARD,101,2.45
69,M,AXEL,100,2.43
69,M,OLIVER,100,2.43
71,W,MAR,95,2.31
72,W,CLARA,93,2.26
73,M,NICO,92,2.23
74,W,CARLOTA,91,2.21
74,W,LOLA,91,2.21
74,M,MOHAMED,91,2.21
77,M,ALEJANDRO,87,2.11
77,W,BLANCA,87,2.11
77,W,ÈLIA/ELIA,87,2.11
77,M,UNAI,87,2.11
81,W,NAIA,83,2.02
82,M,ADRIÁN,81,1.97
82,M,JOSÉ,81,1.97
84,M,AMIR,79,1.92
