Nom del nadó: JUAN (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=32265&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;154;85;1,08;2,06
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;110;52;1,61;3,10
2017;5;151;77;1,27;2,44
2016;..;..;..;..;..
2015;4;192;98;0,96;1,94
2014;..;..;..;..;..
2013;6;146;74;1,34;2,60
2012;5;180;95;1,01;1,93
2011;6;169;87;1,12;2,18
2010;6;171;91;1,07;2,06
2009;..;..;..;..;..
2008;9;129;65;1,49;2,90
2007;11;98;53;1,93;3,72
2006;9;111;59;1,66;3,18
2005;6;144;72;1,18;2,29
2004;15;66;38;3,09;5,94
2003;5;161;84;1,10;2,12
2002;7;106;58;1,71;3,33
2001;7;104;55;1,88;3,78
2000;4;144;77;1,14;2,19
1999;4;135;74;1,25;2,44
1998;6;95;49;1,97;3,81
1997;4;124;70;1,39;2,66

