Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=19125&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;104;55;1,60;3,09
2021;8;66;34;2,60;5,16
2020;8;71;39;2,54;4,94
2019;14;36;22;4,21;8,22
2018;23;16;10;6,75;12,88
2017;24;22;10;6,72;13,03
2016;24;23;13;6,58;12,86
2015;30;14;8;8,17;15,88
2014;37;13;9;9,77;19,09
2013;20;36;21;5,33;10,24
2012;36;19;13;8,63;16,62
2011;34;24;13;7,88;15,32
2010;35;22;12;7,63;14,74
2009;34;23;14;7,40;14,21
2008;32;30;17;6,70;12,75
2007;42;16;9;9,49;18,25
2006;39;17;11;9,20;17,96
2005;33;30;16;7,92;15,23
2004;30;33;20;7,66;14,64
2003;30;29;15;8,25;15,76
2002;29;31;16;8,70;16,87
2001;28;30;15;9,06;17,76
2000;27;31;16;8,85;17,01
1999;26;32;15;8,56;16,33
1998;34;17;9;12,04;22,76
1997;31;25;14;10,58;20,16

